RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-11-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,013;101,15;100,582;0,944;0,285
"14-11-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,058;98,258;97,658;2,426;0,997
"14-11-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";94,89;96,09;95,49;2,959;1,592
"14-11-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,763;101,528;101,145;2,778;1,964
"14-11-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,308;94,808;94,058;2,753;2,481
"14-11-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";103,628;105,378;104,503;2,72;2,791
"14-11-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,878;93,628;92,753;2,822;3,472
"14-11-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,621;95,621;94,621;2,756;4,048
"14-11-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,852;89,352;88,602;2,811;4,566
"14-11-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,897;90,397;89,647;3,049;5,422
"14-11-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,085;104,835;103,46;3,003;5,552
"14-11-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,934
"14-11-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,647;84,147;83,397;3,319;7,188
"14-11-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,076;85,135;84,106;3,322;7,628
"14-11-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,815;88,815;87,815;3,353;7,66
"14-11-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,424;81,674;80,549;3,437;9,07
"14-11-2022";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,804;105,054;103,929;3,524;8,622
"14-11-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,41;105,482;102,946;3,53;8,719
"14-11-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";62,119;64,619;63,369;3,942;13,087
"14-11-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,068;78,818;77,443;3,973;12,748
"14-11-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";71,831;74,831;73,331;3,649;20,847
"14-11-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";51,506;55,506;53,506;3,624;25,684
"14-11-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";69,994;76,994;73,494;3,409;33,875
