RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-12-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";104,624;105,72;105,172;-1,12;1,209
"01-12-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,216;101,77;101,493;-0,759;1,951
"01-12-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,553;102,053;101,803;-0,702;2,545
"01-12-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";112,517;113,444;112,981;-0,942;2,856
"01-12-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,2;102,854;102,527;-0,476;3,426
"01-12-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";119,855;120,826;120,34;-0,811;3,637
"01-12-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,013;106,229;105,621;-0,612;4,401
"01-12-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,222;110,472;109,847;-0,512;4,938
"01-12-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,745;103,995;103,37;-0,474;5,513
"01-12-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,442;109,817;109,129;-0,379;6,32
"01-12-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,141;129,256;128,698;-0,348;6,324
"01-12-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,681
"01-12-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,167;107,927;107,547;-0,148;8,086
"01-12-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,257;109,994;109,626;-0,083;8,509
"01-12-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,221;117,574;116,898;-0,205;8,493
"01-12-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";109,868;111,367;110,618;-0,015;9,935
"01-12-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,537;147,046;145,291;-0,139;9,418
"01-12-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";99,89;101,015;100,453;0,343;13,991
"01-12-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,176;121,646;120,911;0,454;13,504
"01-12-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";132,199;134,166;133,183;0,61;21,519
"01-12-2021";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";105,616;109,991;107,803;0,71;26,433
"01-12-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";146,526;153,526;150,026;0,924;34,439
