RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-02-2020";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";100,957;101,016;100,987;-0,493;0,225
"05-02-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,201;110,361;110,281;-0,339;2,894
"05-02-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,091;101,291;101,191;-0,314;3,773
"05-02-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,48;117,703;117,591;-0,282;4,476
"05-02-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";126,491;127,366;126,928;-0,335;5,159
"05-02-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,263;105,62;105,442;-0,233;6,154
"05-02-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,246;110,524;110,385;-0,112;6,682
"05-02-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,443;109,815;109,629;-0,146;8,004
"05-02-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,319;133,017;132,668;-0,025;7,943
"05-02-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,034
"05-02-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,839;107,055;106,947;0,064;9,776
"05-02-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,278;116,828;116,553;0,104;10,18
"05-02-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,762;146,769;145,766;0,285;10,691
"05-02-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";122,881;124,238;123,559;0,441;14,904
"05-02-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";132,8;134,05;133,425;0,673;22,757
"05-02-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";151,28;153,894;152,587;0,903;35,474
