RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-12-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";104,246;105,446;104,846;-1,107;1,135
"28-12-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,032;101,583;101,308;-0,692;1,877
"28-12-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,348;101,848;101,598;-0,641;2,471
"28-12-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";112,084;112,584;112,334;-0,842;2,782
"28-12-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,854;102,654;102,254;-0,413;3,352
"28-12-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";119,118;120,218;119,668;-0,747;3,563
"28-12-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,71;106,01;105,36;-0,576;4,327
"28-12-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";108,646;109,846;109,246;-0,428;4,864
"28-12-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,314;103,314;102,814;-0,383;5,439
"28-12-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";107,648;109,148;108,398;-0,288;6,246
"28-12-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";127,003;128,303;127,653;-0,258;6,25
"28-12-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,607
"28-12-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,052;107,23;106,641;-0,051;8,012
"28-12-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";108,093;109,393;108,743;0,004;8,435
"28-12-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,239;116,759;115,999;-0,129;8,419
"28-12-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";108,732;110,212;109,472;0,083;9,861
"28-12-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";141,415;145,115;143,265;-0,015;9,344
"28-12-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";97,939;99,287;98,613;0,476;13,917
"28-12-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";117,759;118,925;118,342;0,607;13,43
"28-12-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";127,627;129,124;128,375;0,781;21,445
"28-12-2021";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";101,507;105,101;103,304;0,874;26,359
"28-12-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";134,101;148,101;141,101;1,117;34,365
