RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-04-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,885;99,01;98,448;2,826;0,57
"19-04-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,782;96,657;96,219;3,391;1,164
"19-04-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,577;100,402;99,989;3,374;1,537
"19-04-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,141;94,13;93,636;3,502;2,054
"19-04-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,705;102,955;102,33;3,35;2,364
"19-04-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";90,987;92,612;91,799;3,476;3,045
"19-04-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";91,962;93,837;92,9;3,424;3,671
"19-04-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";86,402;87,777;87,09;3,519;4,14
"19-04-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";87,654;89,529;88,591;3,461;4,995
"19-04-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,206;102,521;101,364;3,359;5,286
"19-04-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,507
"19-04-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,568;83,818;82,693;3,605;6,81
"19-04-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,105;84,105;83,105;3,623;7,201
"19-04-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";85,709;88,084;86,897;3,592;7,342
"19-04-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";77,992;80,492;79,242;3,745;8,643
"19-04-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";100,858;102,858;101,858;3,762;8,195
"19-04-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";98,961;102,458;100,709;3,788;8,531
"19-04-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";95,34;97,587;96,464;4,133;10,117
"19-04-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";61,778;64,653;63,216;4,079;12,706
"19-04-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,151;79,401;77,776;3,993;12,508
"19-04-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";93,059;96,809;94,934;4,389;15,569
"19-04-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,078;70,578;69,328;3,985;20,42
"19-04-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,201;52,201;50,201;3,944;25,257
"19-04-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";62,172;70,172;66,172;3,85;33,448
