RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-11-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";99,9;101,2;100,55;1,19;0,307
"04-11-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,265;97,802;97,534;2,498;1,025
"04-11-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,179;95,758;95,469;2,931;1,619
"04-11-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";101,036;101,545;101,291;2,709;1,925
"04-11-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,382;93,982;93,682;2,893;2,502
"04-11-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";103,569;104,719;104,144;2,856;2,813
"04-11-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,757;93,257;92,507;2,886;3,494
"04-11-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,317;95,033;94,175;2,866;4,07
"04-11-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,828;88,633;88,231;2,891;4,588
"04-11-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,503;89,753;89,128;3,151;5,444
"04-11-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,873;104,123;102,998;3,085;5,574
"04-11-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,956
"04-11-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,792;83,098;82,445;3,476;7,21
"04-11-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,373;83,798;83,085;3,481;7,65
"04-11-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,146;87,497;86,822;3,501;7,682
"04-11-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,409;80,132;79,27;3,614;9,092
"04-11-2022";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,571;103,315;102,443;3,702;8,644
"04-11-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,341;104,026;102,183;3,617;8,741
"04-11-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";61,338;62,713;62,026;4,106;13,109
"04-11-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";74,899;76,968;75,934;4,134;12,77
"04-11-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";70,845;73,345;72,095;3,741;20,869
"04-11-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";50,903;53,705;52,304;3,721;25,706
"04-11-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";70,356;76,124;73,24;3,42;33,897
