RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-12-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";104,202;105,401;104,802;-1,109;1,124
"30-12-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,993;101,556;101,274;-0,679;1,871
"30-12-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,312;101,812;101,562;-0,63;2,466
"30-12-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";112,001;112,501;112,251;-0,831;2,771
"30-12-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,814;102,567;102,19;-0,396;3,341
"30-12-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";119,015;120,109;119,562;-0,736;3,552
"30-12-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,643;105,943;105,293;-0,564;4,316
"30-12-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";108,567;109,764;109,165;-0,417;4,853
"30-12-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,228;103,223;102,725;-0,369;5,428
"30-12-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";107,503;109,003;108,253;-0,269;6,235
"30-12-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";126,795;128,083;127,439;-0,238;6,239
"30-12-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,596
"30-12-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";105,805;106,963;106,384;-0,022;8,001
"30-12-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";107,822;109,122;108,472;0,032;8,424
"30-12-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";114,927;116,441;115,684;-0,099;8,408
"30-12-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";108,355;109,876;109,115;0,115;9,85
"30-12-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";140,97;144,67;142,82;0,015;9,333
"30-12-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";97,399;98,995;98,197;0,506;13,906
"30-12-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";117,008;118,429;117,719;0,646;13,419
"30-12-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";126,661;128,281;127,471;0,815;21,434
"30-12-2021";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";100,625;104,304;102,465;0,906;26,348
"30-12-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";132,779;146,779;139,779;1,147;34,355
