RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-03-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,026;99,181;99,103;3,942;0,241
"21-03-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,568;99,835;99,701;3,806;0,642
"21-03-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,095;96,542;96,319;3,614;1,133
"21-03-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,983;101,574;101,279;3,479;1,513
"21-03-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";99,098;99,637;99,368;3,352;1,841
"21-03-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,168;94,81;94,489;3,312;2,138
"21-03-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,786;95,421;95,103;3,215;2,783
"21-03-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,625;91,208;90,916;3,126;3,219
"21-03-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";99,285;99,835;99,56;3,121;3,707
"21-03-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,518;92,265;91,892;3,08;4,116
"21-03-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,164;103,269;102,716;3,009;4,499
"21-03-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,766
"21-03-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,375;87,353;86,864;3,174;5,885
"21-03-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,678;87,481;87,079;3,222;6,338
"21-03-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,431;90,037;89,734;3,331;6,511
"21-03-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,922;84,113;83,517;3,348;7,797
"21-03-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";103,461;104,629;104,045;3,445;7,497
"21-03-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";102,677;103,748;103,213;3,448;7,827
"21-03-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";100,685;101,518;101,102;3,482;7,994
"21-03-2024";"SVK";"SK4000024865";"SLOVGB 3.750 06/03/34";"06-03-2034";100,723;101,65;101,186;3,606;8,706
"21-03-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";100,227;101,18;100,704;3,67;9,438
"21-03-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,666;68,894;68,28;3,676;11,781
"21-03-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";81,084;82,334;81,709;3,675;11,76
"21-03-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";100,747;103,121;101,934;3,854;14,981
"21-03-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";70,317;71,695;71,006;3,904;19,769
"21-03-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";52,257;53,812;53,034;3,77;24,529
"21-03-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";67,41;69,079;68,244;3,726;32,907
