RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-01-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";104,237;105,231;104,734;-1,149;1,097
"11-01-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,958;101,432;101,195;-0,646;1,838
"11-01-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,278;101,578;101,428;-0,583;2,433
"11-01-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";111,652;112,252;111,952;-0,773;2,744
"11-01-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,664;102,314;101,989;-0,342;3,313
"11-01-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";118,644;119,669;119,156;-0,675;3,524
"11-01-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,277;105,577;104,927;-0,491;4,288
"11-01-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";108,067;109,212;108,639;-0,328;4,826
"11-01-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";101,589;102,685;102,137;-0,265;5,401
"11-01-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";106,923;108,285;107,604;-0,178;6,208
"11-01-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";125,883;127,14;126,511;-0,137;6,212
"11-01-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,569
"11-01-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";104,966;105,841;105,403;0,091;7,973
"11-01-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";106,956;107,831;107,394;0,148;8,396
"11-01-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";114,013;115,308;114,661;0,;8,381
"11-01-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";107,343;108,135;107,739;0,241;9,823
"11-01-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";139,624;143,023;141,323;0,117;9,306
"11-01-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";96,113;96,82;96,466;0,635;13,878
"11-01-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";115,825;116,89;116,358;0,731;13,392
"11-01-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";124,163;125,347;124,755;0,917;21,407
"11-01-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";98,872;101,487;100,179;0,993;26,32
"11-01-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";133,035;141,033;137,034;1,206;34,327
