RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-06-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,243;99,043;98,643;3,131;0,452
"01-06-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,451;97,326;96,888;3,11;1,047
"01-06-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,983;100,593;100,288;3,159;1,414
"01-06-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,091;94,841;94,466;3,24;1,936
"01-06-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,929;103,179;102,554;3,203;2,241
"01-06-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,345;93,97;93,157;3,079;2,94
"01-06-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,95;94,824;93,887;3,185;3,548
"01-06-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,158;88,86;88,509;3,208;4,016
"01-06-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,39;91,015;90,203;3,141;4,872
"01-06-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,665;104,665;103,165;3,004;5,163
"01-06-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,384
"01-06-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,148;85,062;84,105;3,392;6,687
"01-06-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,442;85,442;84,442;3,433;7,078
"01-06-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,179;89,554;88,367;3,381;7,218
"01-06-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,267;82,517;81,392;3,456;8,599
"01-06-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,364;104,364;103,364;3,57;8,072
"01-06-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,51;104,01;102,26;3,595;8,408
"01-06-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,954;99,536;98,745;3,884;9,993
"01-06-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,177;65,546;64,862;3,898;12,583
"01-06-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,747;80,954;79,35;3,836;12,385
"01-06-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";98,074;99,427;98,751;4,093;15,446
"01-06-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,763;71,451;70,607;3,888;20,297
"01-06-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,736;52,48;51,108;3,872;25,134
"01-06-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";66,108;73,108;69,608;3,638;33,325
