RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-10-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,002;101,7;100,851;0,482;0,337
"26-10-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,312;98,012;97,662;2,297;1,049
"26-10-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,391;95,864;95,627;2,771;1,644
"26-10-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";101,125;101,89;101,507;2,61;1,955
"26-10-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,539;94,277;93,908;2,764;2,533
"26-10-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";104,157;105,307;104,732;2,667;2,843
"26-10-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,944;93,694;92,819;2,769;3,524
"26-10-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,625;95,279;94,452;2,783;4,1
"26-10-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,097;89,121;88,609;2,778;4,618
"26-10-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,677;90,149;89,413;3,08;5,474
"26-10-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,132;104,882;103,507;2,999;5,604
"26-10-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,986
"26-10-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,288;83,596;82,942;3,379;7,24
"26-10-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,774;84,321;83,547;3,397;7,68
"26-10-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,405;88,28;87,343;3,415;7,712
"26-10-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,78;80,78;79,78;3,533;9,122
"26-10-2022";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,213;103,545;102,879;3,651;8,675
"26-10-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,38;104,732;102,056;3,635;8,771
"26-10-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";62,183;63,473;62,828;3,995;13,139
"26-10-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";75,427;77,694;76,561;4,061;12,8
"26-10-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";71,646;74,02;72,833;3,683;20,899
"26-10-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";51,628;54,815;53,221;3,643;25,736
"26-10-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";71,433;77,933;74,683;3,343;33,927
