RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-08-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,171;101,303;101,237;0,492;0,496
"26-08-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,627;98,945;98,786;1,022;1,216
"26-08-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,71;98,11;97,91;1,184;1,811
"26-08-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";104,388;105,088;104,738;1,187;2,114
"26-08-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,367;96,87;96,619;1,538;2,691
"26-08-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";108,739;109,653;109,196;1,322;2,895
"26-08-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";96,088;97,014;96,551;1,586;3,683
"26-08-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";98,369;99,319;98,844;1,65;4,258
"26-08-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";91,736;92,686;92,211;1,837;4,777
"26-08-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";94,419;95,369;94,894;1,942;5,633
"26-08-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";110,01;111,203;110,607;1,846;5,763
"26-08-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,145
"26-08-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";89,296;90,296;89,796;2,223;7,399
"26-08-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";90,41;91,093;90,751;2,261;7,767
"26-08-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";94,027;94,749;94,388;2,37;7,871
"26-08-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";87,939;88,476;88,207;2,375;9,281
"26-08-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";112,881;115,377;114,129;2,334;8,93
"26-08-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";72,017;72,932;72,475;2,837;13,298
"26-08-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";88,13;88,939;88,534;2,85;12,959
"26-08-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";84,473;86,24;85,356;2,822;20,777
"26-08-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";62,153;63,581;62,867;2,908;25,691
"26-08-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";85,075;88,496;86,785;2,763;34,086
