RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-02-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";107,163;107,332;107,248;-0,573;1,926
"22-02-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,329;101,498;101,413;-0,515;2,723
"22-02-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,551;101,701;101,626;-0,486;3,318
"22-02-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,48;114,918;114,699;-0,524;3,541
"22-02-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,051;103,339;103,195;-0,498;4,188
"22-02-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";122,629;123,429;123,029;-0,542;4,273
"22-02-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,373;105,848;105,611;-0,432;5,143
"22-02-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,205;110,68;110,442;-0,37;5,71
"22-02-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,741;103,216;102,978;-0,341;6,277
"22-02-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,088;109,663;109,375;-0,271;7,028
"22-02-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,495;131,186;130,841;-0,24;7,096
"22-02-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,228
"22-02-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,323;108,011;107,667;-0,087;8,796
"22-02-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,732;110,275;110,004;-0,038;9,201
"22-02-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";117,268;118,195;117,731;-0,15;9,265
"22-02-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";110,091;110,894;110,493;0,061;10,612
"22-02-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,375;147,875;146,125;0,015;10,19
"22-02-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";123,909;125,09;124,5;0,307;14,07
"22-02-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";132,483;133,482;132,983;0,648;22,003
"22-02-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";150,722;158,182;154,452;0,849;34,82
