RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-06-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,079;102,479;102,279;-0,078;0,739
"01-06-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,323;99,711;99,517;0,336;1,452
"01-06-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,472;98,872;98,672;0,658;2,047
"01-06-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";106,274;106,801;106,537;0,677;2,358
"01-06-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,437;97,803;97,62;1,075;2,935
"01-06-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";111,154;112,008;111,581;0,843;3,139
"01-06-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,683;98,557;98,12;1,112;3,926
"01-06-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";100,36;101,191;100,775;1,202;4,502
"01-06-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";94,139;94,984;94,561;1,246;5,015
"01-06-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";97,276;98,08;97,678;1,405;5,822
"01-06-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";113,737;114,654;114,195;1,367;6,006
"01-06-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,183
"01-06-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";92,795;93,458;93,126;1,692;7,643
"01-06-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";93,516;94,326;93,921;1,79;8,011
"01-06-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";97,917;98,792;98,355;1,832;8,114
"01-06-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";91,018;92,174;91,596;1,937;9,524
"01-06-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";117,958;120,621;119,29;1,867;9,173
"01-06-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";75,59;77,16;76,375;2,396;13,542
"01-06-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";92,398;94,398;93,398;2,412;13,202
"01-06-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";89,58;91,471;90,525;2,509;21,021
"01-06-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";66,244;69,017;67,63;2,588;25,934
"01-06-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";89,303;94,053;91,678;2,562;33,941
