RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-01-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,33;98,778;98,554;3,422;0,436
"10-01-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,601;100,246;99,923;3,451;0,841
"10-01-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,702;96,352;96,027;3,34;1,332
"10-01-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,651;102,299;101,975;3,168;1,712
"10-01-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,139;94,889;94,514;3,072;2,337
"10-01-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";95,007;96,006;95,507;2,95;2,943
"10-01-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,388;91,133;90,761;3,001;3,418
"10-01-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,535;92,451;91,993;2,961;4,316
"10-01-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,604;103,979;103,291;2,91;4,558
"10-01-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,966
"10-01-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,38;87,499;86,939;3,083;6,084
"10-01-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,598;88,039;87,319;3,115;6,537
"10-01-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";90,236;91,227;90,732;3,115;6,614
"10-01-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,811;84,392;83,602;3,28;7,996
"10-01-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";104,617;105,681;105,149;3,312;7,696
"10-01-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";103,838;105,063;104,451;3,299;7,803
"10-01-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";101,433;102,785;102,109;3,358;8,193
"10-01-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";100,857;101,875;101,366;3,598;9,389
"10-01-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,151;68,465;67,808;3,683;11,98
"10-01-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,802;82,246;81,524;3,671;11,782
"10-01-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";101,082;102,567;101,825;3,863;14,841
"10-01-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,243;70,9;70,072;3,968;19,968
"10-01-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,2;49,977;49,588;4,062;24,728
"10-01-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";64,561;67,061;65,811;3,876;33,107
