RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-11-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";104,937;105,837;105,387;-1,203;1,234
"22-11-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,421;101,815;101,618;-0,812;1,975
"22-11-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,756;102,006;101,881;-0,725;2,57
"22-11-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";112,81;113,735;113,273;-0,997;2,88
"22-11-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,492;102,942;102,717;-0,524;3,45
"22-11-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";120,311;121,123;120,717;-0,866;3,661
"22-11-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,609;106,709;106,159;-0,719;4,425
"22-11-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,833;110,833;110,333;-0,591;4,963
"22-11-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,292;104,2;103,746;-0,536;5,537
"22-11-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,03;110,105;109,567;-0,437;6,344
"22-11-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,682;129,824;129,253;-0,402;6,349
"22-11-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,706
"22-11-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,771;108,29;108,031;-0,2;8,11
"22-11-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,993;110,487;110,24;-0,146;8,533
"22-11-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";117,287;118,321;117,804;-0,29;8,518
"22-11-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";110,517;111,767;111,142;-0,06;9,96
"22-11-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,205;147,605;145,905;-0,176;9,443
"22-11-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";100,169;101,202;100,685;0,326;14,015
"22-11-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,523;121,803;121,163;0,441;13,528
"22-11-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";131,122;132,872;131,997;0,653;21,543
"22-11-2021";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";105,625;108,25;106,938;0,741;26,457
"22-11-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";147,078;158,078;152,578;0,874;34,464
