RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-08-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,237;101,737;101,487;0,369;0,567
"03-08-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,986;99,424;99,205;0,63;1,28
"03-08-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,303;98,723;98,513;0,806;1,874
"03-08-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,916;106,452;106,184;0,633;2,185
"03-08-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,826;98,299;98,062;0,962;2,762
"03-08-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";110,958;111,781;111,37;0,733;2,966
"03-08-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";98,272;99,086;98,679;0,982;3,754
"03-08-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";100,985;101,835;101,41;1,05;4,33
"03-08-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";94,813;95,618;95,215;1,142;4,848
"03-08-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";97,998;98,655;98,327;1,299;5,704
"03-08-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";113,937;114,737;114,337;1,293;5,834
"03-08-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,216
"03-08-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";93,222;93,972;93,597;1,645;7,47
"03-08-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";94,573;95,32;94,946;1,666;7,838
"03-08-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";98,288;99,137;98,713;1,79;7,942
"03-08-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";92,501;93,207;92,854;1,804;9,352
"03-08-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";118,341;121,133;119,737;1,798;9,001
"03-08-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";77,595;78,452;78,023;2,257;13,369
"03-08-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";94,229;95,497;94,863;2,293;13,03
"03-08-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";92,679;94,87;93,775;2,33;20,848
"03-08-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";70,102;71,777;70,94;2,396;25,762
"03-08-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";97,249;98,868;98,058;2,319;34,157
