RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-06-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,593;109,592;109,093;-0,339;2,62
"11-06-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,632;101,632;101,132;-0,329;3,425
"11-06-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";-0,;-0,;-0,;-0,;4,008
"11-06-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,55;116,8;116,175;-0,26;4,124
"11-06-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,636;102,636;102,136;-0,182;4,883
"11-06-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,341;126,091;124,716;-0,248;4,807
"11-06-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";103,906;105,656;104,781;-0,175;5,838
"11-06-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";108,814;110,814;109,814;-0,105;6,33
"11-06-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";-0,;-0,;-0,;-0,;6,967
"11-06-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";107,67;109,17;108,42;-0,051;7,724
"11-06-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";129,906;132,906;131,406;-0,026;7,591
"11-06-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,681
"11-06-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";105,88;108,378;107,129;0,024;9,491
"11-06-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";108,353;111,353;109,853;0,044;9,808
"11-06-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";114,758;117,758;116,258;0,085;9,828
"11-06-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";108,869;111,369;110,119;0,143;11,308
"11-06-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";142,818;148,318;145,568;0,221;10,617
"11-06-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,396;125,896;123,646;0,411;14,765
"11-06-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";127,71;132,21;129,96;0,78;22,404
"11-06-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";-0,;-0,;-0,;-0,;35,515
