RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-08-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,155;101,51;101,333;0,468;0,528
"17-08-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,798;99,22;99,009;0,811;1,241
"17-08-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,043;98,493;98,268;0,961;1,836
"17-08-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,09;105,69;105,39;0,932;2,147
"17-08-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,253;97,679;97,466;1,198;2,724
"17-08-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";110,001;110,726;110,364;0,995;2,928
"17-08-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,53;98,128;97,829;1,22;3,716
"17-08-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";100,003;100,603;100,303;1,304;4,291
"17-08-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";93,833;94,43;94,132;1,39;4,81
"17-08-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";96,756;97,298;97,027;1,538;5,666
"17-08-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";112,466;113,316;112,891;1,5;5,796
"17-08-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,178
"17-08-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";91,833;92,483;92,158;1,861;7,432
"17-08-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";92,833;93,608;93,221;1,907;7,8
"17-08-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";96,933;97,493;97,213;1,987;7,904
"17-08-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";90,776;91,29;91,033;2,024;9,313
"17-08-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";116,488;119,038;117,763;1,98;8,963
"17-08-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";75,999;76,495;76,247;2,439;13,331
"17-08-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";92,179;93,264;92,721;2,476;12,991
"17-08-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";89,6;91,134;90,367;2,522;20,81
"17-08-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";66,944;68,02;67,482;2,606;25,724
"17-08-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";92,796;94,796;93,796;2,478;34,119
