RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-04-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,736;103,236;102,986;-0,372;0,881
"08-04-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,761;100,255;100,008;-0,005;1,6
"08-04-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,171;99,571;99,371;0,29;2,195
"08-04-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";107,782;108,434;108,108;0,237;2,5
"08-04-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";98,214;98,754;98,484;0,749;3,07
"08-04-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";112,998;114,562;113,78;0,387;3,281
"08-04-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";99,231;100,764;99,998;0,626;4,045
"08-04-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";102,343;104,033;103,188;0,695;4,644
"08-04-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";95,65;97,45;96,55;0,809;5,157
"08-04-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";99,186;100,561;99,874;1,022;5,964
"08-04-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";116,746;118,244;117,495;0,943;6,149
"08-04-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,325
"08-04-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";95,519;97,018;96,269;1,244;7,785
"08-04-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";96,88;98,38;97,63;1,297;8,153
"08-04-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";101,605;103,23;102,418;1,332;8,257
"08-04-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";95,115;96,681;95,898;1,44;9,579
"08-04-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";123,377;129,221;126,299;1,264;9,316
"08-04-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";81,101;83,046;82,073;1,837;13,635
"08-04-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";98,041;101,041;99,541;1,912;13,344
"08-04-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";98,583;102,083;100,333;1,984;21,163
"08-04-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";74,197;80,868;77,532;2,022;26,077
"08-04-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";100,281;108,981;104,631;2,096;34,084
