RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-07-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";103,584;103,68;103,632;-0,62;0,781
"12-07-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";112,371;112,582;112,476;-0,412;3,457
"12-07-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,468;101,677;101,573;-0,36;4,343
"12-07-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";119,343;119,559;119,451;-0,243;4,907
"12-07-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";130,655;131,648;131,151;-0,539;5,538
"12-07-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,134;105,518;105,326;-0,148;6,717
"12-07-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,333;110,65;110,492;-0,019;7,162
"12-07-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";107,742;108,066;107,904;0,108;8,566
"12-07-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,621;133,375;132,998;0,129;8,292
"12-07-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,596
"12-07-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";104,638;105,005;104,822;0,293;10,338
"12-07-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";114,985;115,316;115,15;0,286;10,604
"12-07-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";142,927;145,892;144,409;0,485;11,254
"12-07-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";119,547;119,98;119,763;0,682;15,467
"12-07-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";123,495;124,45;123,972;1,019;23,021
"12-07-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";128,547;131,047;129,797;1,404;36,036
