RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-06-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,784;109,534;109,159;-0,392;2,595
"22-06-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,954;101,704;101,329;-0,389;3,394
"22-06-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";100,995;101,453;101,224;-0,305;3,989
"22-06-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,885;116,635;116,26;-0,296;4,1
"22-06-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,977;102,704;102,34;-0,226;4,858
"22-06-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,859;125,211;124,535;-0,239;4,782
"22-06-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,241;105,741;104,991;-0,213;5,813
"22-06-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,554;111,053;110,303;-0,181;6,306
"22-06-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";101,162;102,162;101,662;-0,112;6,948
"22-06-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,385;109,385;108,885;-0,11;7,699
"22-06-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,615;133,115;131,865;-0,081;7,567
"22-06-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,657
"22-06-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,284;108,784;107,534;-0,018;9,466
"22-06-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";108,777;111,776;110,276;0,003;9,784
"22-06-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,423;118,423;116,923;0,024;9,804
"22-06-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";110,274;111,973;111,124;0,061;11,283
"22-06-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,929;147,929;145,929;0,191;10,592
"22-06-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";122,946;126,946;124,946;0,338;14,741
"22-06-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";131,37;134,777;133,073;0,671;22,38
"22-06-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";151,272;159,772;155,522;0,841;35,491
