RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-02-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,57;98,747;98,659;3,77;0,373
"02-02-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,731;99,961;99,846;3,553;0,773
"02-02-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,;96,436;96,218;3,346;1,264
"02-02-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,565;102,114;101,84;3,203;1,644
"02-02-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,49;95,09;94,79;3,013;2,269
"02-02-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";95,217;95,867;95,542;2,973;2,914
"02-02-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,765;91,344;91,054;2,961;3,35
"02-02-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";92,034;92,779;92,406;2,883;4,247
"02-02-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,748;103,718;103,233;2,913;4,63
"02-02-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,898
"02-02-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,858;87,578;87,218;3,053;6,016
"02-02-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";87,201;88,151;87,676;3,071;6,469
"02-02-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";90,283;91,005;90,644;3,143;6,642
"02-02-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";83,633;84,811;84,222;3,202;7,928
"02-02-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";104,893;105,66;105,276;3,291;7,628
"02-02-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";104,088;105,06;104,574;3,28;7,735
"02-02-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";101,966;102,879;102,422;3,317;8,124
"02-02-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";101,224;102,08;101,652;3,566;9,32
"02-02-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,738;68,714;68,226;3,647;11,912
"02-02-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";81,654;83,18;82,417;3,582;11,714
"02-02-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";101,64;102,14;101,89;3,858;14,772
"02-02-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";70,855;72,471;71,663;3,843;19,9
"02-02-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";52,;53,492;52,746;3,784;24,66
"02-02-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";66,78;69,267;68,023;3,738;33,038
