RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-02-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";103,469;104,369;103,919;-0,772;1,001
"15-02-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,051;100,851;100,451;-0,258;1,742
"15-02-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";100,245;100,751;100,498;-0,213;2,337
"15-02-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";109,692;110,317;110,004;-0,255;2,648
"15-02-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";99,982;100,819;100,4;0,126;3,217
"15-02-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";115,725;117,202;116,463;-0,139;3,429
"15-02-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";101,362;102,734;102,048;0,143;4,193
"15-02-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";104,941;106,314;105,627;0,226;4,792
"15-02-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";98,517;100,34;99,428;0,234;5,305
"15-02-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";103,074;104,943;104,008;0,358;6,112
"15-02-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";121,421;122,817;122,119;0,377;6,297
"15-02-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,473
"15-02-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";99,879;101,253;100,566;0,679;7,878
"15-02-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";101,664;102,915;102,29;0,726;8,301
"15-02-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";108,103;109,584;108,844;0,605;8,405
"15-02-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";100,671;102,137;101,404;0,856;9,727
"15-02-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";132,123;135,445;133,784;0,673;9,463
"15-02-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";88,158;89,52;88,839;1,239;13,783
"15-02-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";107,975;109,67;108,822;1,23;13,296
"15-02-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";111,765;113,383;112,574;1,412;21,311
"15-02-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";87,083;88,869;87,976;1,506;26,225
"15-02-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";112,167;117,154;114,66;1,783;34,231
