RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-02-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";103,363;104,413;103,888;-0,822;0,979
"23-02-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,402;100,895;100,648;-0,376;1,72
"23-02-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";100,245;100,811;100,528;-0,228;2,315
"23-02-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";109,671;110,171;109,921;-0,254;2,626
"23-02-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";100,153;100,639;100,396;0,127;3,196
"23-02-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";115,813;117,013;116,413;-0,151;3,407
"23-02-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";101,783;103,033;102,408;0,056;4,171
"23-02-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";105,338;106,588;105,963;0,154;4,77
"23-02-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";99,001;100,251;99,626;0,196;5,283
"23-02-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";103,591;104,669;104,13;0,336;6,09
"23-02-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";121,608;122,858;122,233;0,353;6,275
"23-02-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,451
"23-02-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";100,546;101,562;101,054;0,617;7,856
"23-02-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";102,39;103,377;102,883;0,655;8,279
"23-02-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";108,577;109,881;109,229;0,56;8,383
"23-02-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";101,004;102,276;101,64;0,832;9,705
"23-02-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";132,273;135,273;133,773;0,668;9,441
"23-02-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";87,091;88,417;87,754;1,33;13,761
"23-02-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";106,78;108,384;107,582;1,316;13,274
"23-02-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";110,143;111,301;110,722;1,494;21,289
"23-02-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";85,758;86,877;86,317;1,582;26,203
"23-02-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";111,118;113,721;112,419;1,849;34,209
