RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-10-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,221;101,242;100,732;0,959;0,362
"17-10-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,432;98,132;97,782;2,125;1,074
"17-10-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,433;95,983;95,708;2,678;1,669
"17-10-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";101,421;102,07;101,745;2,5;1,98
"17-10-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,809;94,407;94,108;2,655;2,557
"17-10-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";104,705;106,113;105,409;2,45;2,868
"17-10-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,31;94,045;93,178;2,643;3,549
"17-10-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,674;95,476;94,575;2,743;4,124
"17-10-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,839;88,851;88,345;2,83;4,643
"17-10-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,519;89,919;89,219;3,111;5,499
"17-10-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,194;104,514;103,354;3,027;5,629
"17-10-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,011
"17-10-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,763;82,955;82,359;3,471;7,265
"17-10-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,284;83,659;82,972;3,483;7,704
"17-10-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,218;87,418;86,818;3,489;7,737
"17-10-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,404;79,904;79,154;3,616;9,146
"17-10-2022";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";100,594;102,223;101,409;3,828;8,699
"17-10-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,821;103,669;102,245;3,61;8,796
"17-10-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";58,448;62,948;60,698;4,269;13,164
"17-10-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";74,012;76,867;75,44;4,182;12,824
"17-10-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";67,357;70,848;69,102;3,975;20,924
"17-10-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,248;52,018;50,133;3,907;25,76
"17-10-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";66,862;72,862;69,862;3,611;33,952
