RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-07-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,044;106,694;106,369;-0,995;1,543
"30-07-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,372;101,572;101,472;-0,639;2,29
"30-07-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,641;101,901;101,771;-0,609;2,885
"30-07-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,473;114,208;113,84;-0,768;3,103
"30-07-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,782;103,307;103,044;-0,545;3,759
"30-07-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,399;122,574;121,987;-0,781;3,835
"30-07-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,798;106,798;106,298;-0,662;4,734
"30-07-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,492;111,522;111,007;-0,599;5,272
"30-07-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,57;104,42;103,995;-0,543;5,847
"30-07-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,779;110,629;110,204;-0,461;6,654
"30-07-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,4;131,695;131,048;-0,459;6,658
"30-07-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,015
"30-07-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,382;109,357;108,87;-0,259;8,419
"30-07-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";110,737;111,712;111,225;-0,209;8,763
"30-07-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,097;119,512;118,804;-0,327;8,827
"30-07-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";111,368;112,343;111,856;-0,094;10,269
"30-07-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";145,641;149,141;147,391;-0,19;9,752
"30-07-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";101,514;102,477;101,995;0,237;14,325
"30-07-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";124,025;125,205;124,615;0,262;13,838
"30-07-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";131,034;131,338;131,186;0,694;21,565
"30-07-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";150,773;159,773;155,273;0,825;34,773
