RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-07-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,497;102,062;101,779;0,253;0,649
"01-07-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,785;99,323;99,054;0,705;1,37
"01-07-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,665;98,265;97,965;1,061;1,964
"01-07-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,379;105,894;105,637;0,949;2,267
"01-07-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,63;97,224;96,927;1,355;2,844
"01-07-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";109,882;110,628;110,255;1,14;3,048
"01-07-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";96,511;97,441;96,976;1,433;3,836
"01-07-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";98,7;99,775;99,238;1,55;4,412
"01-07-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";92,642;93,204;92,923;1,625;4,931
"01-07-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";94,764;95,937;95,35;1,834;5,787
"01-07-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";110,96;111,961;111,46;1,752;5,916
"01-07-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,093
"01-07-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";89,017;89,982;89,499;2,239;7,552
"01-07-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";89,657;90,671;90,164;2,322;7,92
"01-07-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";93,449;94,949;94,199;2,383;8,024
"01-07-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";87,294;88,362;87,828;2,402;9,434
"01-07-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";112,965;115,617;114,291;2,336;9,083
"01-07-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";71,135;73,007;72,071;2,853;13,451
"01-07-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";86,981;88,679;87,83;2,905;13,112
"01-07-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";81,898;84,148;83,023;2,964;20,93
"01-07-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";59,569;62,069;60,819;3,041;25,844
"01-07-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";81,31;84,816;83,063;2,926;34,239
