RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-10-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";102,286;102,386;102,336;-0,502;0,516
"17-10-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";111,258;111,498;111,378;-0,363;3,192
"17-10-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,274;101,58;101,427;-0,348;4,077
"17-10-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";118,62;118,939;118,779;-0,297;4,641
"17-10-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";127,433;130,425;128,929;-0,415;5,456
"17-10-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,507;106,007;105,757;-0,241;6,452
"17-10-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,45;111,167;110,809;-0,109;6,897
"17-10-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,606;109,344;108,975;-0,037;8,302
"17-10-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";134,155;135,905;135,03;-0,139;8,027
"17-10-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,331
"17-10-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,94;107,542;107,241;0,056;10,073
"17-10-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,523;117,485;117,004;0,104;10,338
"17-10-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,376;148,376;146,376;0,311;10,989
"17-10-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,257;123,04;122,149;0,537;15,202
"17-10-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";130,39;133,7;132,045;0,73;23,054
"17-10-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";148,678;153,13;150,904;0,941;35,771
