RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-10-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,542;108,782;108,662;-0,579;2,311
"02-10-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,742;102,022;101,882;-0,599;3,115
"02-10-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,112;102,333;102,222;-0,593;3,71
"02-10-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,256;116,956;116,606;-0,604;3,816
"02-10-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,152;103,952;103,552;-0,51;4,573
"02-10-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,416;125,516;124,966;-0,54;4,498
"02-10-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,111;107,211;106,661;-0,538;5,528
"02-10-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,253;112,353;111,803;-0,469;6,022
"02-10-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,294;104,369;103,832;-0,437;6,663
"02-10-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,273;111,465;110,869;-0,391;7,414
"02-10-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,455;134,163;133,809;-0,386;7,283
"02-10-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,614
"02-10-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";109,983;110,859;110,421;-0,327;9,182
"02-10-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";112,779;113,853;113,316;-0,308;9,5
"02-10-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,786;120,186;119,486;-0,242;9,52
"02-10-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";113,637;114,553;114,095;-0,2;10,998
"02-10-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,465;152,965;148,715;-0,052;10,309
"02-10-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";127,521;129,844;128,683;0,112;14,456
"02-10-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";139,596;141,514;140,555;0,412;22,096
"02-10-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";165,7;172,443;169,072;0,586;35,206
