RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-06-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,254;99,054;98,654;3,144;0,441
"05-06-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,411;97,286;96,849;3,168;1,036
"05-06-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,9;100,525;100,213;3,213;1,408
"05-06-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,978;94,716;94,347;3,316;1,93
"05-06-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,762;103,012;102,387;3,274;2,236
"05-06-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,223;93,848;93,035;3,13;2,935
"05-06-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,833;94,706;93,769;3,224;3,543
"05-06-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,989;88,738;88,364;3,255;4,011
"05-06-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,401;90,963;90,182;3,148;4,867
"05-06-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,593;104,593;103,093;3,018;5,158
"05-06-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,379
"05-06-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,142;85,14;84,141;3,388;6,682
"05-06-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,423;85,423;84,423;3,438;7,072
"05-06-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,141;89,516;88,329;3,388;7,213
"05-06-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,027;82,277;81,152;3,493;8,594
"05-06-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,815;103,814;102,814;3,639;8,067
"05-06-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,157;103,657;101,907;3,638;8,402
"05-06-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";99,312;99,615;99,463;3,69;8,788
"05-06-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,778;99,403;98,591;3,901;9,988
"05-06-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,867;65,24;64,553;3,939;12,578
"05-06-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,583;80,833;79,208;3,852;12,38
"05-06-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";97,888;99,638;98,763;4,092;15,44
"05-06-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,925;70,864;69,894;3,946;20,292
"05-06-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,499;52,249;50,874;3,893;25,128
"05-06-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";65,849;72,849;69,349;3,654;33,319
