RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-10-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";102,448;102,608;102,528;-0,471;0,562
"02-10-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";111,852;112,221;112,037;-0,498;3,238
"02-10-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,768;102,168;101,968;-0,473;4,118
"02-10-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";119,516;119,848;119,682;-0,423;4,688
"02-10-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";-0,;-0,;-0,;-0,;5,319
"02-10-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,49;107,19;106,84;-0,391;6,498
"02-10-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,539;112,339;111,939;-0,244;6,943
"02-10-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,967;110,767;110,367;-0,183;8,348
"02-10-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";135,832;137,632;136,732;-0,275;8,073
"02-10-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,378
"02-10-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,883;108,543;108,213;-0,03;10,12
"02-10-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,282;119,282;118,782;-0,034;10,385
"02-10-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;11,036
"02-10-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";124,233;126,195;125,214;0,378;15,248
"02-10-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";134,546;138,546;136,546;0,584;22,802
"02-10-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";142,198;175,103;158,651;0,813;35,818
