RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-03-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,588;104,238;103,413;-0,553;0,952
"15-03-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,098;101,098;100,598;-0,358;1,666
"15-03-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,835;100,803;100,319;-0,141;2,26
"15-03-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";108,97;110,098;109,534;-0,188;2,571
"15-03-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";99,638;100,668;100,153;0,202;3,141
"15-03-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";115,062;116,849;115,956;-0,098;3,352
"15-03-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";100,998;102,873;101,936;0,161;4,116
"15-03-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";104,555;106,374;105,465;0,241;4,716
"15-03-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";98,267;100,141;99,204;0,279;5,228
"15-03-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";102,302;104,677;103,49;0,433;6,035
"15-03-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";120,063;122,308;121,186;0,469;6,22
"15-03-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,396
"15-03-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";98,986;101,368;100,177;0,728;7,801
"15-03-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";100,603;103,103;101,853;0,776;8,224
"15-03-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";106,175;108,865;107,52;0,745;8,328
"15-03-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";99,454;101,346;100,4;0,959;9,65
"15-03-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";126,645;135,145;130,895;0,895;9,387
"15-03-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";83,854;86,107;84,981;1,572;13,706
"15-03-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";102,526;105,028;103,777;1,59;13,415
"15-03-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";103,17;108,17;105,67;1,726;21,234
"15-03-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";76,004;79,839;77,922;1,997;26,148
"15-03-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";102,105;109,;105,553;2,065;34,155
