RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-01-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,384;98,833;98,608;3,422;0,419
"16-01-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,609;100,259;99,934;3,438;0,824
"16-01-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,722;96,364;96,043;3,366;1,316
"16-01-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,625;102,275;101,95;3,172;1,696
"16-01-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,222;94,952;94,587;3,055;2,321
"16-01-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";95,055;96,041;95,548;2,944;2,927
"16-01-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,556;91,28;90,918;2,963;3,402
"16-01-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,791;92,526;92,159;2,925;4,299
"16-01-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,51;103,883;103,197;2,928;4,682
"16-01-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,949
"16-01-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,317;87,421;86,869;3,102;6,068
"16-01-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,543;87,943;87,243;3,134;6,52
"16-01-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";90,023;91,215;90,619;3,137;6,597
"16-01-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,807;84,42;83,614;3,283;7,98
"16-01-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";104,4;105,683;105,042;3,325;7,68
"16-01-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";103,836;104,993;104,415;3,303;7,787
"16-01-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";101,502;102,455;101,978;3,374;8,176
"16-01-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";100,804;101,549;101,177;3,619;9,372
"16-01-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,032;68,472;67,752;3,694;11,964
"16-01-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,683;82,048;81,365;3,69;11,766
"16-01-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";101,001;102,369;101,685;3,873;14,824
"16-01-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,064;70,638;69,851;3,988;19,951
"16-01-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,653;51,394;50,523;3,977;24,711
"16-01-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";64,589;66,603;65,596;3,889;33,09
