RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-06-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,535;102,135;101,835;0,26;0,671
"24-06-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,783;99,128;98,956;0,766;1,389
"24-06-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,457;97,988;97,722;1,177;1,984
"24-06-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,06;105,482;105,271;1,12;2,289
"24-06-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,448;96,851;96,649;1,448;2,866
"24-06-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";109,634;110,413;110,023;1,227;3,07
"24-06-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";96,245;97,034;96,639;1,519;3,858
"24-06-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";98,594;99,342;98,968;1,611;4,434
"24-06-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";92,007;92,504;92,256;1,766;4,952
"24-06-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";94,585;95,575;95,08;1,881;5,808
"24-06-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";110,713;111,759;111,236;1,792;5,938
"24-06-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,114
"24-06-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";89,155;89,928;89,541;2,229;7,574
"24-06-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";89,647;90,431;90,039;2,337;7,942
"24-06-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";93,564;94,53;94,047;2,402;8,046
"24-06-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";87,848;88,339;88,094;2,366;9,456
"24-06-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";112,325;115,615;113,97;2,371;9,105
"24-06-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";71,318;73,077;72,197;2,836;13,473
"24-06-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";87,389;89,029;88,209;2,87;13,134
"24-06-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";82,651;84,714;83,683;2,921;20,952
"24-06-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";60,498;62,174;61,336;3,003;25,866
"24-06-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";81,939;84,292;83,115;2,923;34,261
