RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-10-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,42;100,52;99,97;0,465;0,077
"16-10-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,237;98,096;97,666;3,602;0,671
"16-10-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,245;100,263;99,754;3,61;1,044
"16-10-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,427;95,41;94,918;3,637;1,567
"16-10-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,831;101,658;101,245;3,69;1,947
"16-10-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,324;93,474;92,899;3,539;2,572
"16-10-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,735;94,235;93,485;3,525;3,179
"16-10-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,411;88,786;88,099;3,655;3,653
"16-10-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,455;89,949;89,202;3,561;4,55
"16-10-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";98,916;100,841;99,879;3,649;4,794
"16-10-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,2
"16-10-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,505;83,18;82,343;3,887;6,319
"16-10-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";81,721;83,627;82,674;3,884;6,772
"16-10-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";84,934;86,983;85,959;3,882;6,849
"16-10-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";77,164;79,714;78,439;4,025;8,231
"16-10-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";98,139;100,266;99,203;4,109;7,703
"16-10-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";97,38;99,68;98,53;4,067;8,038
"16-10-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";95,325;97,319;96,322;4,093;8,428
"16-10-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";94,095;95,966;95,03;4,311;9,624
"16-10-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";61,006;63,012;62,009;4,387;12,215
"16-10-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";73,584;76,497;75,041;4,379;12,017
"16-10-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";91,782;94,29;93,036;4,548;15,076
"16-10-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";63,538;65,9;64,719;4,414;20,203
"16-10-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";44,657;47,595;46,126;4,378;24,962
"16-10-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";55,932;61,842;58,887;4,361;33,342
