RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-12-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";101,617;101,697;101,657;-0,537;0,363
"12-12-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,569;110,869;110,719;-0,324;3,039
"12-12-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,878;101,198;101,038;-0,264;3,923
"12-12-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,892;118,212;118,052;-0,268;4,621
"12-12-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";126,871;127,858;127,364;-0,298;5,303
"12-12-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,865;105,465;105,165;-0,173;6,299
"12-12-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,854;110,434;110,144;-0,051;6,743
"12-12-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,408;109,283;108,846;-0,04;8,149
"12-12-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,516;133,916;133,216;-0,026;7,874
"12-12-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,178
"12-12-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,479;107,087;106,783;0,089;9,921
"12-12-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,684;116,564;116,124;0,158;10,185
"12-12-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,281;146,781;145,031;0,363;10,836
"12-12-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,265;122,078;121,672;0,553;15,049
"12-12-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";129,29;130,901;130,096;0,791;22,901
"12-12-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";145,224;148,552;146,888;1,02;35,618
