RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-09-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,741;101,063;100,902;0,98;0,452
"13-09-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,037;98,281;98,159;1,618;1,167
"13-09-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,659;96,665;96,662;1,958;1,762
"13-09-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";102,972;103,625;103,298;1,806;2,07
"13-09-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,255;95,926;95,59;1,969;2,647
"13-09-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";106,837;107,781;107,309;1,882;2,851
"13-09-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,743;95,535;95,139;2,009;3,639
"13-09-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";96,776;97,518;97,147;2,067;4,215
"13-09-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,317;91,099;90,708;2,207;4,734
"13-09-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";92,652;93,468;93,06;2,305;5,589
"13-09-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";107,446;108,544;107,995;2,255;5,719
"13-09-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,101
"13-09-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,76;87,49;87,125;2,651;7,355
"13-09-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";87,886;88,123;88,005;2,673;7,723
"13-09-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";91,265;92,298;91,781;2,739;7,827
"13-09-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";84,945;85,478;85,212;2,765;9,237
"13-09-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";106,809;111,663;109,236;2,839;8,886
"13-09-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,844;68,408;68,126;3,328;13,254
"13-09-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";82,872;83,687;83,279;3,351;12,915
"13-09-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";80,668;82,158;81,413;3,074;20,733
"13-09-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";58,799;60,099;59,449;3,15;25,647
"13-09-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";80,078;84,828;82,453;2,956;34,042
