RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-01-2020";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";101,33;101,38;101,355;-0,528;0,298
"07-01-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,226;110,497;110,362;-0,283;2,973
"07-01-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,805;101,105;100,955;-0,247;3,852
"07-01-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,359;117,577;117,468;-0,205;4,556
"07-01-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";126,969;127,458;127,213;-0,321;5,238
"07-01-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,657;105,157;104,907;-0,142;6,234
"07-01-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,541;110,039;109,79;-0,016;6,678
"07-01-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,092;108,585;108,338;0,01;8,083
"07-01-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";131,801;132,676;132,238;0,043;7,808
"07-01-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,113
"07-01-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";105,908;106,483;106,196;0,141;9,855
"07-01-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,083;115,858;115,471;0,205;10,119
"07-01-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";142,566;145,066;143,816;0,425;10,77
"07-01-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";119,645;120,745;120,195;0,63;14,984
"07-01-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";127,3;128,984;128,142;0,857;22,836
"07-01-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";142,525;145,525;144,025;1,078;35,553
