RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-02-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";103,928;104,428;104,178;-0,883;1,036
"02-02-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,724;101,124;100,924;-0,518;1,778
"02-02-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";100,91;101,21;101,06;-0,445;2,373
"02-02-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";110,79;111,447;111,119;-0,582;2,683
"02-02-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,159;101,687;101,423;-0,183;3,253
"02-02-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";117,886;118,652;118,269;-0,537;3,464
"02-02-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";103,441;104,329;103,885;-0,273;4,228
"02-02-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";107,289;108,278;107,784;-0,185;4,828
"02-02-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";100,668;101,768;101,218;-0,101;5,34
"02-02-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";105,824;107,195;106,51;-0,024;6,147
"02-02-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";124,843;125,671;125,257;-0,009;6,332
"02-02-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,509
"02-02-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";103,449;104,324;103,886;0,269;7,913
"02-02-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";105,762;106,635;106,198;0,276;8,336
"02-02-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";112,445;113,945;113,195;0,143;8,44
"02-02-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";105,832;106,208;106,02;0,401;9,763
"02-02-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";137,492;140,96;139,226;0,258;9,246
"02-02-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";94,162;94,874;94,518;0,784;13,818
"02-02-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";114,601;115,596;115,099;0,808;13,331
"02-02-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";121,345;122,776;122,06;1,02;21,346
"02-02-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";96,439;97,821;97,13;1,114;26,26
"02-02-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";127,76;131,228;129,494;1,384;34,267
