RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-08-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";105,87;106,52;106,195;-0,998;1,499
"17-08-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,364;101,564;101,464;-0,648;2,241
"17-08-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,752;101,865;101,808;-0,632;2,836
"17-08-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,435;114,143;113,789;-0,806;3,059
"17-08-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,875;103,474;103,174;-0,588;3,716
"17-08-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,358;122,533;121,946;-0,821;3,791
"17-08-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,844;106,784;106,314;-0,676;4,691
"17-08-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,672;111,772;111,222;-0,65;5,228
"17-08-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,763;104,541;104,152;-0,573;5,803
"17-08-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,968;110,818;110,393;-0,496;6,61
"17-08-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,747;131,887;131,317;-0,51;6,614
"17-08-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,971
"17-08-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,941;109,823;109,382;-0,319;8,376
"17-08-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";111,375;112,324;111,85;-0,278;8,72
"17-08-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,508;119,898;119,203;-0,373;8,783
"17-08-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";112,047;113,022;112,535;-0,157;10,225
"17-08-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";146,412;149,901;148,156;-0,255;9,708
"17-08-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";102,425;103,45;102,938;0,172;14,281
"17-08-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";125,017;126,095;125,556;0,204;13,794
"17-08-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";133,723;134,159;133,941;0,595;21,522
"17-08-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";155,55;163,55;159,55;0,741;34,729
