RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-03-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,668;99,2;98,434;2,5;0,649
"21-03-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,008;97,531;96,769;2,698;1,244
"21-03-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,925;101,267;100,596;2,994;1,616
"21-03-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,727;94,693;94,21;3,085;2,133
"21-03-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,5;103,954;102,727;3,221;2,444
"21-03-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,214;93,678;92,446;3,175;3,125
"21-03-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";91,159;95,235;93,197;3,301;3,751
"21-03-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";86,5;88,752;87,626;3,306;4,219
"21-03-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,774;91,364;90,069;3,09;5,075
"21-03-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,985;107,294;104,639;2,758;5,366
"21-03-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,587
"21-03-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,166;85,732;83,449;3,441;6,841
"21-03-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,636;88,839;85,737;3,163;7,28
"21-03-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";85,424;94,176;89,8;3,131;7,421
"21-03-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,322;85,417;81,87;3,346;8,722
"21-03-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,997;105,402;103,7;3,538;8,275
"21-03-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,908;104,915;102,912;3,523;8,61
"21-03-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";88,951;101,44;95,195;4,3;10,196
"21-03-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";55,104;66,935;61,02;4,387;12,74
"21-03-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";75,81;82,078;78,944;3,861;12,587
"21-03-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";95,262;100,562;97,912;4,159;15,648
"21-03-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,914;73,758;71,336;3,822;20,5
"21-03-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";42,523;54,668;48,596;4,123;25,336
"21-03-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";66,132;76,092;71,112;3,554;33,527
