RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-09-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,586;100,886;100,736;1,144;0,403
"30-09-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,598;97,941;97,769;2,057;1,121
"30-09-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,951;96,122;96,036;2,406;1,715
"30-09-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";102,063;102,703;102,383;2,208;2,021
"30-09-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,364;94,805;94,585;2,417;2,598
"30-09-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";105,53;106,405;105,968;2,287;2,802
"30-09-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";93,31;94,168;93,739;2,448;3,59
"30-09-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,744;95,744;95,244;2,557;4,165
"30-09-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,36;89,36;88,86;2,679;4,684
"30-09-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";90,071;91,069;90,57;2,817;5,54
"30-09-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";104,015;105,515;104,765;2,787;5,67
"30-09-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,052
"30-09-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,346;84,793;84,07;3,166;7,306
"30-09-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,754;85,291;84,523;3,223;7,674
"30-09-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,519;89,161;88,34;3,25;7,778
"30-09-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";81,278;82,057;81,668;3,252;9,188
"30-09-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";103,419;107,21;105,314;3,262;8,837
"30-09-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,784;65,129;64,457;3,775;13,205
"30-09-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";78,161;79,868;79,014;3,79;12,865
"30-09-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";75,131;75,693;75,412;3,489;20,684
"30-09-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";53,637;55,887;54,762;3,511;25,598
"30-09-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";73,799;78,799;76,299;3,256;33,993
