RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-08-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";105,911;106,561;106,236;-1,003;1,507
"12-08-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,374;101,574;101,474;-0,65;2,255
"12-08-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,711;101,906;101,809;-0,63;2,849
"12-08-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,433;114,169;113,801;-0,799;3,067
"12-08-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,868;103,461;103,165;-0,584;3,724
"12-08-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,373;122,548;121,96;-0,815;3,8
"12-08-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,888;106,793;106,341;-0,68;4,699
"12-08-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,649;111,709;111,179;-0,64;5,236
"12-08-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,753;104,524;104,138;-0,57;5,811
"12-08-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,831;110,681;110,256;-0,475;6,618
"12-08-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,622;131,728;131,175;-0,49;6,622
"12-08-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,979
"12-08-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,73;109,675;109,203;-0,299;8,384
"12-08-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";111,101;112,076;111,588;-0,251;8,728
"12-08-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,253;119,75;119,001;-0,352;8,791
"12-08-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";111,905;112,688;112,297;-0,136;10,233
"12-08-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";145,941;149,441;147,691;-0,22;9,716
"12-08-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";102,04;103,04;102,54;0,199;14,289
"12-08-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";124,752;125,596;125,174;0,227;13,802
"12-08-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";132,757;133,51;133,133;0,624;21,53
"12-08-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";154,645;162,645;158,645;0,759;34,738
