RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-12-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";104,495;105,591;105,043;-1,136;1,173
"14-12-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,233;101,83;101,531;-0,793;1,915
"14-12-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,736;101,916;101,826;-0,721;2,51
"14-12-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";112,322;113,305;112,814;-0,939;2,82
"14-12-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,229;102,912;102,571;-0,496;3,39
"14-12-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";119,831;120,893;120,362;-0,859;3,601
"14-12-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,138;106,387;105,763;-0,652;4,365
"14-12-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,283;110,533;109,908;-0,536;4,902
"14-12-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,894;104,144;103,519;-0,504;5,477
"14-12-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,727;110,102;109,415;-0,428;6,284
"14-12-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,445;129,647;129,046;-0,407;6,288
"14-12-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,646
"14-12-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,547;108,357;107,952;-0,198;8,05
"14-12-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,702;110,602;110,152;-0,144;8,473
"14-12-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,851;118,204;117,528;-0,275;8,457
"14-12-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";110,747;112,102;111,424;-0,092;9,9
"14-12-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,081;147,773;145,927;-0,195;9,383
"14-12-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";100,688;101,959;101,323;0,281;13,955
"14-12-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,265;122,25;121,757;0,399;13,468
"14-12-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";133,892;135,237;134,565;0,559;21,483
"14-12-2021";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";107,716;111,242;109,479;0,65;26,397
"14-12-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";149,682;155,682;152,682;0,869;34,404
