RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-05-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,;98,983;98,492;3,209;0,49
"18-05-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,;97,6;96,8;3,089;1,085
"18-05-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,778;100,778;100,278;3,173;1,452
"18-05-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,906;94,988;94,447;3,193;1,974
"18-05-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,3;103,6;102,45;3,268;2,279
"18-05-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,6;94,3;92,95;3,128;2,979
"18-05-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,191;94,691;93,941;3,149;3,586
"18-05-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,;89,196;88,098;3,299;4,055
"18-05-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,712;90,195;89,453;3,299;4,911
"18-05-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";-0,;-0,;-0,;-0,;5,202
"18-05-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,423
"18-05-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";-0,;-0,;-0,;-0,;6,726
"18-05-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";-0,;-0,;-0,;-0,;7,116
"18-05-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";-0,;-0,;-0,;-0,;7,257
"18-05-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,8;82,;80,4;3,595;8,637
"18-05-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,8;104,8;103,3;3,58;8,111
"18-05-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;8,446
"18-05-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";-0,;-0,;-0,;-0,;10,032
"18-05-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";-0,;-0,;-0,;-0,;12,621
"18-05-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";-0,;-0,;-0,;-0,;12,424
"18-05-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";-0,;-0,;-0,;-0,;15,484
"18-05-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,076;71,045;69,56;3,971;20,336
"18-05-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,39;51,365;49,877;3,979;25,172
"18-05-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";66,911;69,911;68,411;3,703;33,363
