RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-01-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";107,615;107,795;107,705;-0,595;2,038
"12-01-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,538;101,622;101,58;-0,553;2,836
"12-01-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,785;102,088;101,936;-0,559;3,43
"12-01-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,155;115,655;115,405;-0,584;3,653
"12-01-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,418;103,787;103,603;-0,57;4,3
"12-01-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,57;124,37;123,97;-0,61;4,385
"12-01-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,032;106,78;106,406;-0,551;5,255
"12-01-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,211;111,95;111,581;-0,514;5,749
"12-01-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,782;104,406;104,094;-0,501;6,389
"12-01-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";111,327;111,776;111,552;-0,525;7,141
"12-01-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,503;134,38;133,941;-0,517;7,01
"12-01-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,34
"12-01-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";110,82;111,409;111,114;-0,428;8,908
"12-01-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";113,657;114,313;113,985;-0,406;9,313
"12-01-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";120,943;121,512;121,227;-0,442;9,247
"12-01-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";114,786;115,402;115,094;-0,307;10,725
"12-01-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";150,448;151,798;151,123;-0,283;10,036
"12-01-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";130,022;132,32;131,171;-0,047;14,182
"12-01-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";143,644;145,428;144,536;0,272;22,116
"12-01-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";169,691;174,543;172,117;0,527;34,932
