RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-04-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,972;99,097;98,534;2,761;0,551
"26-04-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,016;96,891;96,454;3,229;1,145
"26-04-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,844;100,669;100,256;3,195;1,518
"26-04-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,562;94,539;94,05;3,309;2,034
"26-04-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,147;103,397;102,772;3,157;2,345
"26-04-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,487;93,112;92,299;3,309;3,026
"26-04-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,592;94,467;93,529;3,243;3,652
"26-04-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,008;88,383;87,695;3,361;4,12
"26-04-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,501;90,376;89,439;3,274;4,976
"26-04-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,339;103,619;102,479;3,144;5,267
"26-04-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,488
"26-04-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,506;84,663;83,584;3,448;6,791
"26-04-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,001;85,;84,001;3,475;7,182
"26-04-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,824;89,199;88,011;3,416;7,322
"26-04-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,042;81,542;80,292;3,592;8,624
"26-04-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,201;104,197;103,199;3,594;8,176
"26-04-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,145;103,645;101,895;3,642;8,512
"26-04-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";96,457;98,706;97,582;4,011;10,098
"26-04-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";62,821;65,694;64,257;3,949;12,687
"26-04-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,352;80,602;78,977;3,864;12,489
"26-04-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";94,942;98,688;96,815;4,242;15,55
"26-04-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,723;72,222;70,972;3,854;20,401
"26-04-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,258;53,235;51,246;3,853;25,238
"26-04-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";63,619;71,619;67,619;3,759;33,429
