RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-03-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,96;107,127;107,043;-0,542;1,942
"08-03-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,242;101,403;101,323;-0,489;2,685
"08-03-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,552;101,672;101,612;-0,488;3,28
"08-03-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,258;114,824;114,541;-0,522;3,503
"08-03-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,87;103,432;103,151;-0,494;4,149
"08-03-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";122,06;123,11;122,585;-0,494;4,235
"08-03-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,099;105,806;105,453;-0,41;5,104
"08-03-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,887;110,68;110,284;-0,356;5,672
"08-03-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,454;103,204;102,829;-0,321;6,239
"08-03-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,617;109,243;108,93;-0,219;6,99
"08-03-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";129,751;130,751;130,251;-0,193;7,058
"08-03-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,19
"08-03-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,657;107,62;107,138;-0,034;8,758
"08-03-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";108,965;109,939;109,452;0,013;9,163
"08-03-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,087;117,32;116,703;-0,062;9,227
"08-03-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";108,62;109,575;109,097;0,177;10,574
"08-03-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";142,655;146,655;144,655;0,104;10,152
"08-03-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,052;121,406;120,729;0,521;14,237
"08-03-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";128,9;130,67;129,785;0,759;21,965
"08-03-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";145,538;155,038;150,288;0,932;34,782
