RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-09-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,3;99,992;99,646;2,509;0,148
"20-09-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,102;97,874;97,488;3,508;0,742
"20-09-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,485;99,951;99,718;3,624;1,115
"20-09-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,377;94,863;94,62;3,686;1,638
"20-09-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,041;101,569;101,305;3,679;1,943
"20-09-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,285;92,886;92,585;3,593;2,643
"20-09-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,013;93,971;93,492;3,476;3,25
"20-09-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,65;88,34;87,995;3,619;3,724
"20-09-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,563;89,537;89,05;3,56;4,621
"20-09-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";99,712;100,83;100,271;3,566;4,865
"20-09-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,271
"20-09-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,572;83,361;82,966;3,73;6,39
"20-09-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,696;83,819;83,257;3,748;6,779
"20-09-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";85,946;87,108;86,527;3,761;6,92
"20-09-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,905;80,063;79,484;3,833;8,302
"20-09-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";100,159;100,534;100,347;3,953;7,774
"20-09-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,287;100,183;99,735;3,907;8,11
"20-09-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";97,4;98,1;97,75;3,906;8,498
"20-09-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";96,48;96,973;96,727;4,113;9,695
"20-09-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,062;63,606;63,334;4,183;12,286
"20-09-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,091;77,694;76,892;4,149;12,088
"20-09-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";93,966;95,458;94,712;4,41;15,147
"20-09-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";66,422;67,06;66,741;4,229;19,999
"20-09-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";47,439;48,647;48,043;4,18;24,835
"20-09-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";62,229;63,123;62,676;4,078;33,412
