RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-09-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,845;109,124;108,984;-0,58;2,398
"02-09-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,734;102,024;101,879;-0,582;3,197
"02-09-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,958;102,408;102,183;-0,569;3,792
"02-09-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,53;116,977;116,754;-0,559;3,903
"02-09-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,077;103,569;103,323;-0,449;4,661
"02-09-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,758;125,487;125,123;-0,493;4,586
"02-09-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,888;106,681;106,285;-0,458;5,616
"02-09-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,316;112,088;111,702;-0,43;6,109
"02-09-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,956;103,675;103,316;-0,357;6,751
"02-09-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,839;110,638;110,239;-0,3;7,502
"02-09-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,651;133,444;133,048;-0,274;7,37
"02-09-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";136,768;146,768;141,768;-0,25;7,702
"02-09-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";109,027;109,75;109,388;-0,217;9,269
"02-09-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";111,339;112,667;112,003;-0,177;9,587
"02-09-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";117,914;119,122;118,518;-0,144;9,607
"02-09-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";112,41;113,108;112,759;-0,085;11,086
"02-09-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";146,291;150,789;148,54;-0,023;10,396
"02-09-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";126,401;128,501;127,451;0,185;14,544
"02-09-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";135,414;137,762;136,588;0,545;22,183
"02-09-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";162,044;167,32;164,682;0,666;35,294
