RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-01-2023";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";99,951;100,726;100,338;0,135;0,129
"12-01-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,52;98,295;97,907;2,604;0,836
"12-01-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,57;96,67;96,12;2,835;1,43
"12-01-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,389;101,389;100,889;2,867;1,797
"12-01-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,34;94,59;93,965;2,978;2,313
"12-01-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,98;104,23;103,605;2,958;2,624
"12-01-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,526;93,899;92,713;2,947;3,305
"12-01-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,357;95,23;94,293;2,903;3,881
"12-01-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,151;89,016;88,084;3,051;4,4
"12-01-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,124;90,83;89,977;3,04;5,255
"12-01-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,373;107,174;104,774;2,757;5,546
"12-01-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,767
"12-01-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,284;85,629;84,457;3,194;7,021
"12-01-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";84,021;86,372;85,197;3,193;7,461
"12-01-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,303;91,293;89,798;3,083;7,493
"12-01-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";81,227;84,557;82,892;3,148;8,903
"12-01-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";104,933;107,733;106,333;3,233;8,456
"12-01-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";102,309;107,309;104,809;3,309;8,552
"12-01-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";65,959;69,542;67,751;3,449;12,92
"12-01-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,464;85,244;82,854;3,429;12,581
"12-01-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";73,887;78,61;76,249;3,444;20,68
"12-01-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";53,668;57,887;55,778;3,453;25,517
"12-01-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";74,479;83,979;79,229;3,12;33,708
