RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-04-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,9;99,025;98,463;2,771;0,575
"17-04-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,902;96,723;96,312;3,289;1,17
"17-04-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,676;100,501;100,089;3,309;1,542
"17-04-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,31;94,185;93,748;3,434;2,059
"17-04-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,902;102,978;102,44;3,306;2,37
"17-04-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,174;92,799;91,987;3,402;3,051
"17-04-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,905;94,06;93,483;3,244;3,677
"17-04-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";86,621;87,996;87,308;3,452;4,145
"17-04-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,225;89,725;88,975;3,369;5,001
"17-04-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,087;102,837;101,462;3,341;5,292
"17-04-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,513
"17-04-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,909;84,159;83,034;3,54;6,816
"17-04-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,669;84,169;83,419;3,566;7,206
"17-04-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,128;88,503;87,316;3,522;7,347
"17-04-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,432;80,932;79,682;3,677;8,648
"17-04-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,513;103,299;102,406;3,693;8,201
"17-04-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,547;103,047;101,297;3,716;8,537
"17-04-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";95,59;97,84;96,715;4,106;10,122
"17-04-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";62,208;65,082;63,645;4,021;12,666
"17-04-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,634;79,884;78,259;3,939;12,514
"17-04-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";94,055;97,805;95,93;4,31;15,574
"17-04-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,502;71,002;69,752;3,95;20,426
"17-04-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";47,877;51,877;49,877;3,973;25,262
"17-04-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";62,357;70,357;66,357;3,838;33,453
