RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-02-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,67;98,819;98,745;3,784;0,342
"13-02-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,654;99,893;99,773;3,655;0,748
"13-02-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,898;96,348;96,123;3,491;1,239
"13-02-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,255;101,805;101,53;3,378;1,619
"13-02-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";99,185;99,735;99,46;3,286;1,948
"13-02-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,114;94,764;94,439;3,209;2,244
"13-02-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,71;95,36;95,035;3,175;2,889
"13-02-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,128;90,778;90,453;3,187;3,325
"13-02-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";98,96;99,61;99,285;3,194;3,813
"13-02-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,169;91,944;91,556;3,118;4,223
"13-02-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,71;102,861;102,285;3,116;4,606
"13-02-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,873
"13-02-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";85,802;86,577;86,19;3,266;5,991
"13-02-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,048;86,971;86,51;3,292;6,444
"13-02-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,149;89,923;89,536;3,341;6,617
"13-02-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,476;83,448;82,962;3,405;7,903
"13-02-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,954;104,006;103,48;3,526;7,604
"13-02-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";102,388;103,598;102,993;3,481;7,934
"13-02-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";100,562;101,255;100,909;3,507;8,1
"13-02-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";99,384;100,398;99,891;3,762;9,296
"13-02-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";66,499;67,518;67,008;3,811;11,887
"13-02-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,539;81,776;81,157;3,723;11,689
"13-02-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";99,033;100,738;99,886;4,009;14,748
"13-02-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,997;70,403;69,7;4,005;19,875
"13-02-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";50,441;51,843;51,142;3,928;24,635
"13-02-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";65,298;67,048;66,173;3,854;33,014
