RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-06-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,488;102,088;101,788;0,307;0,665
"28-06-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,645;99,085;98,865;0,836;1,378
"28-06-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,226;97,688;97,457;1,32;1,973
"28-06-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";104,707;105,196;104,951;1,247;2,284
"28-06-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,042;96,439;96,24;1,6;2,861
"28-06-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";109,129;109,951;109,54;1,364;3,065
"28-06-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";95,7;96,61;96,155;1,653;3,853
"28-06-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";97,918;98,776;98,347;1,755;4,428
"28-06-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";91,364;91,862;91,613;1,912;4,947
"28-06-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";93,687;94,687;94,187;2,048;5,803
"28-06-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";109,556;110,698;110,127;1,961;5,933
"28-06-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,109
"28-06-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";87,911;88,907;88,409;2,402;7,569
"28-06-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";88,549;89,34;88,945;2,495;7,937
"28-06-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";92,324;93,383;92,853;2,565;8,041
"28-06-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";86,258;87,101;86,679;2,543;9,45
"28-06-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";111,57;114,027;112,798;2,487;9,099
"28-06-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";69,98;71,793;70,887;2,978;13,468
"28-06-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";85,84;87,396;86,618;3,016;13,128
"28-06-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";81,505;83,368;82,436;3,001;20,947
"28-06-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";59,586;61,336;60,461;3,065;25,861
"28-06-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";80,354;83,242;81,798;2,984;34,255
