RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-11-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,116;108,289;108,203;-0,619;2,158
"27-11-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,727;101,897;101,812;-0,607;2,962
"27-11-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,267;102,383;102,325;-0,647;3,556
"27-11-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,967;116,406;116,186;-0,65;3,774
"27-11-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,73;104,112;103,921;-0,616;4,42
"27-11-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,487;125,436;124,962;-0,675;4,506
"27-11-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,679;107,254;106,966;-0,623;5,375
"27-11-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,937;112,512;112,225;-0,575;5,869
"27-11-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";104,353;104,703;104,528;-0,553;6,51
"27-11-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";111,93;112,449;112,19;-0,579;7,261
"27-11-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";134,665;135,323;134,994;-0,57;7,13
"27-11-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,461
"27-11-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";111,872;112,522;112,197;-0,519;9,028
"27-11-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";114,768;115,398;115,083;-0,49;9,434
"27-11-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";122,122;122,892;122,507;-0,53;9,367
"27-11-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";115,69;116,44;116,065;-0,371;10,845
"27-11-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";151,937;153,237;152,587;-0,342;10,156
"27-11-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";131,488;133,635;132,561;-0,108;14,303
"27-11-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";146,582;148,099;147,34;0,191;22,236
"27-11-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";179,548;183,184;181,366;0,377;35,053
