RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-12-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";101,741;101,834;101,787;-0,521;0,393
"03-12-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,578;110,878;110,728;-0,297;3,069
"03-12-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,808;101,119;100,964;-0,243;3,948
"03-12-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,684;117,944;117,814;-0,205;4,651
"03-12-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";127,082;129,082;128,082;-0,38;5,333
"03-12-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,727;105,309;105,018;-0,147;6,329
"03-12-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,714;110,271;109,993;-0,025;6,774
"03-12-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,212;108,892;108,552;-0,004;8,179
"03-12-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,419;133,707;133,063;-0,002;7,904
"03-12-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,208
"03-12-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,191;106,816;106,504;0,117;9,951
"03-12-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,206;115,956;115,581;0,207;10,215
"03-12-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,28;146,28;144,78;0,384;10,866
"03-12-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,415;121,451;120,933;0,595;15,079
"03-12-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";128,73;130,377;129,553;0,811;22,931
"03-12-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";144,75;147,75;146,25;1,033;35,648
