RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-12-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";104,36;105,453;104,906;-1,138;1,14
"23-12-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,998;101,598;101,298;-0,685;1,89
"23-12-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,386;101,986;101,686;-0,675;2,485
"23-12-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";111,954;113,079;112,516;-0,892;2,787
"23-12-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,014;102,764;102,389;-0,45;3,357
"23-12-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";119,38;120,463;119,921;-0,799;3,568
"23-12-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,873;106,373;105,623;-0,631;4,332
"23-12-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";108,874;110,124;109,499;-0,473;4,87
"23-12-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,49;103,74;103,115;-0,436;5,444
"23-12-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,093;109,467;108,78;-0,342;6,252
"23-12-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";127,228;128,708;127,968;-0,294;6,256
"23-12-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,613
"23-12-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,388;107,586;106,987;-0,09;8,017
"23-12-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";108,437;109,711;109,074;-0,032;8,44
"23-12-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,444;117,069;116,257;-0,154;8,425
"23-12-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";109,221;110,658;109,94;0,04;9,867
"23-12-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";141,983;145,573;143,778;-0,05;9,35
"23-12-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";98,619;99,83;99,225;0,431;13,922
"23-12-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";118,415;119,578;118,996;0,567;13,435
"23-12-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";128,195;129,945;129,07;0,756;21,45
"23-12-2021";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";102,087;105,713;103,9;0,852;26,364
"23-12-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";137,8;145,8;141,8;1,098;34,371
