RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-04-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,27;99,425;99,347;4,075;0,167
"17-04-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,446;99,849;99,648;3,947;0,573
"17-04-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,109;96,847;96,478;3,673;1,065
"17-04-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,63;101,628;101,129;3,545;1,445
"17-04-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";98,82;99,767;99,293;3,407;1,773
"17-04-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,237;95,065;94,651;3,316;2,07
"17-04-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,7;95,666;95,183;3,228;2,714
"17-04-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,625;91,444;91,035;3,149;3,151
"17-04-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";98,884;99,783;99,334;3,187;3,639
"17-04-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,361;92,348;91,855;3,124;4,048
"17-04-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,62;102,863;102,242;3,108;4,431
"17-04-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,698
"17-04-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";85,846;87,096;86,471;3,282;5,859
"17-04-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";85,862;87,086;86,474;3,36;6,269
"17-04-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,574;89,571;89,072;3,466;6,443
"17-04-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,411;83,61;83,011;3,448;7,729
"17-04-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,923;104,127;103,525;3,511;7,429
"17-04-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";101,959;103,202;102,581;3,528;7,759
"17-04-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";100,116;101,316;100,716;3,531;7,925
"17-04-2024";"SVK";"SK4000024865";"SLOVGB 3.750 06/03/34";"06-03-2034";99,945;100,31;100,127;3,733;8,637
"17-04-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";99,55;100,738;100,144;3,733;9,369
"17-04-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,055;68,281;67,668;3,774;11,713
"17-04-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,445;81,67;81,058;3,756;11,692
"17-04-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";99,426;102,014;100,72;3,945;14,913
"17-04-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,264;70,793;70,029;3,989;19,7
"17-04-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";52,039;53,371;52,705;3,804;24,46
"17-04-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";66,03;68,28;67,155;3,795;32,839
