RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-09-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";102,751;102,951;102,851;-0,514;0,628
"06-09-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";112,255;112,748;112,501;-0,559;3,304
"06-09-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";102,105;102,594;102,35;-0,555;4,189
"06-09-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";120,105;120,588;120,346;-0,492;4,754
"06-09-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";130,736;132,736;131,736;-0,724;5,385
"06-09-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";107,033;107,658;107,346;-0,453;6,564
"06-09-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";112,152;112,897;112,525;-0,304;7,009
"06-09-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,322;111,197;110,76;-0,216;8,414
"06-09-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";136,934;138,934;137,934;-0,357;8,139
"06-09-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,443
"06-09-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,477;109,477;108,977;-0,094;10,185
"06-09-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,804;120,054;119,429;-0,076;10,45
"06-09-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";147,999;151,499;149,749;0,132;11,101
"06-09-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";124,01;126,01;125,01;0,393;15,314
"06-09-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";133,52;136,52;135,02;0,636;22,868
"06-09-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";152,307;158,307;155,307;0,858;35,883
