RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-07-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";103,644;103,744;103,694;-0,588;0,8
"04-07-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";112,666;112,856;112,761;-0,466;3,477
"04-07-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,773;102,042;101,907;-0,434;4,364
"04-07-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";119,88;120,166;120,023;-0,326;4,926
"04-07-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";131,486;132,386;131,936;-0,63;5,557
"04-07-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,762;106,242;106,002;-0,24;6,736
"04-07-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,28;111,613;111,447;-0,135;7,181
"04-07-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,65;108,971;108,811;0,012;8,586
"04-07-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,695;134,495;134,095;0,038;8,312
"04-07-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,358
"04-07-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";105,851;106,222;106,036;0,182;10,357
"04-07-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,786;116,34;116,063;0,214;10,623
"04-07-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";145,196;148,117;146,656;0,353;11,274
"04-07-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,103;122,003;121,553;0,587;15,486
"04-07-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";126,618;127,718;127,168;0,906;23,04
"04-07-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";130,842;135,842;133,342;1,321;36,055
