RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-07-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,046;106,696;106,371;-0,99;1,546
"29-07-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,37;101,57;101,47;-0,638;2,293
"29-07-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,65;101,91;101,78;-0,612;2,888
"29-07-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,474;114,202;113,838;-0,764;3,106
"29-07-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,815;103,33;103,072;-0,552;3,762
"29-07-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,383;122,558;121,971;-0,775;3,838
"29-07-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,814;106,803;106,308;-0,663;4,737
"29-07-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,549;111,464;111,007;-0,598;5,275
"29-07-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,531;104,381;103,956;-0,536;5,849
"29-07-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,816;110,652;110,234;-0,464;6,657
"29-07-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,381;131,675;131,028;-0,455;6,661
"29-07-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,018
"29-07-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,352;109,327;108,84;-0,255;8,422
"29-07-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";110,709;111,684;111,197;-0,206;8,766
"29-07-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,07;119,496;118,783;-0,324;8,83
"29-07-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";111,33;112,305;111,817;-0,09;10,272
"29-07-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";145,613;149,113;147,363;-0,187;9,755
"29-07-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";101,43;102,325;101,877;0,245;14,327
"29-07-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";123,902;125,105;124,504;0,269;13,84
"29-07-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";130,26;130,571;130,416;0,722;21,568
"29-07-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";150,735;159,735;155,235;0,826;34,776
