RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-12-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,011;108,189;108,1;-0,618;2,131
"09-12-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,752;101,901;101,826;-0,618;2,929
"09-12-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,192;102,392;102,292;-0,643;3,523
"09-12-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,953;116,303;116,128;-0,663;3,746
"09-12-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,907;104,237;104,072;-0,655;4,393
"09-12-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,354;125,304;124,829;-0,677;4,478
"09-12-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,693;107,255;106,974;-0,63;5,348
"09-12-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,934;112,486;112,21;-0,582;5,842
"09-12-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";104,378;104,753;104,566;-0,561;6,482
"09-12-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";112,191;112,754;112,472;-0,619;7,234
"09-12-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";134,799;135,412;135,106;-0,593;7,103
"09-12-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,434
"09-12-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";112,117;112,654;112,386;-0,541;9,001
"09-12-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";115,041;115,786;115,413;-0,524;9,406
"09-12-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";122,37;122,941;122,656;-0,548;9,34
"09-12-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";116,428;117,084;116,756;-0,428;10,818
"09-12-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";152,436;153,781;153,108;-0,383;10,128
"09-12-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";131,56;133,774;132,667;-0,116;14,276
"09-12-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";146,158;147,847;147,002;0,2;22,209
"09-12-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";178,442;182,422;180,432;0,391;35,025
