RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-09-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";105,574;105,974;105,774;-0,886;1,439
"08-09-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,259;101,457;101,358;-0,619;2,181
"08-09-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,64;101,74;101,69;-0,604;2,775
"08-09-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,048;113,746;113,397;-0,768;2,999
"08-09-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,61;103,11;102,86;-0,519;3,655
"08-09-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";120,638;121,463;121,05;-0,701;3,731
"08-09-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,374;106,272;105,823;-0,594;4,63
"08-09-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,011;110,875;110,443;-0,538;5,168
"08-09-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,175;103,875;103,525;-0,476;5,743
"08-09-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,09;109,898;109,494;-0,385;6,55
"08-09-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";129,488;130,03;129,759;-0,362;6,554
"08-09-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,911
"08-09-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,692;108,516;108,104;-0,186;8,316
"08-09-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,66;110,36;110,01;-0,097;8,659
"08-09-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,982;117,938;117,46;-0,218;8,723
"08-09-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";110,258;111,238;110,748;-0,006;10,165
"08-09-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,102;147,544;145,823;-0,111;9,648
"08-09-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";99,892;100,281;100,087;0,369;14,22
"08-09-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,983;123,008;122,495;0,377;13,734
"08-09-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";127,171;127,791;127,481;0,825;21,461
"08-09-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";144,33;153,972;149,151;0,947;34,669
